﻿_id,CÓDIGO,DESCRIPCION,LATITUD,LONGITUD,DIRECCIÓN,C.P.,POBLACION,PROVINCIA,Fichas,Túneles lavado
35,64202,MASSANASSA,39.408874900000000707223080098628997802734375,-0.395494100000000015082690651979646645486354827880859375,"CALLE GARCIA LORCA, S/N",46470,Massanassa,Valencia/Valéncia,https://data.renfe.com/files/estaciones/FichaEstacion64202.pdf,""
36,64003,MOIXENT,38.8758648000000022193489712662994861602783203125,-0.75731289999999995554702536537661217153072357177734375,"CALLE ESTACION DE FERROCARRIL, S/N",46640,Mogente/Moixent,Valencia/Valéncia,https://data.renfe.com/files/estaciones/FichaEstacion64003.pdf,""
37,65205,MONCOFAR,39.8172732000000024754626792855560779571533203125,-0.1635391999999999956827423375216312706470489501953125,"CALLE ESTACION DE FERROCARRIL, S/N",12593,Moncofa,Castellón/Castelló,https://data.renfe.com/files/estaciones/FichaEstacion65205.pdf,""
38,64005,MONTESA,38.94176399999999915735315880738198757171630859375,-0.64223500000000000031974423109204508364200592041015625,"CALLE ESTACION DE FERROCARRIL, S/N",46692,Montesa,Valencia/Valéncia,https://data.renfe.com/files/estaciones/FichaEstacion64005.pdf,""
39,67213,NAVAJAS,39.87445950000000038926373235881328582763671875,-0.50589870000000003447127028266550041735172271728515625,"CALLE ESTACION FERROCARRIL, S/N",12470,Navajas,Castellón/Castelló,https://data.renfe.com/files/estaciones/FichaEstacion67213.pdf,""
40,65206,NULES-VILLAVIEJA,39.85350199999999887268131715245544910430908203125,-0.15222700000000000120081722343456931412220001220703125,"CALLE RAMON LLUCH, S/N",12520,Nules,Castellón/Castelló,https://data.renfe.com/files/estaciones/FichaEstacion65206.pdf,""
41,69111,PLATJA I GRAU DE GANDIA,38.98393200000000291538526653312146663665771484375,-0.1688719999999999943351980391526012681424617767333984375,"AVINGUDA D'EUROPA, S/N",46730,Gandia,Valencia/Valéncia,https://data.renfe.com/files/estaciones/FichaEstacion69111.pdf,""
42,65008,PUÇOL,39.621107399999999643114279024302959442138671875,-0.302434499999999995001331853927695192396640777587890625,"CALLE FELIPE SEBASTIAN, S/N",46530,Puçol,Valencia/Valéncia,https://data.renfe.com/files/estaciones/FichaEstacion65008.pdf,""
43,66202,REQUENA,39.491437300000001187072484754025936126708984375,-1.1048261999999999805055495016858913004398345947265625,"CALLE FERROCARRIL, S/N",46340,Requena,Valencia/Valéncia,https://data.renfe.com/files/estaciones/FichaEstacion66202.pdf,""
44,65001,ROCA-CUPER,39.5441373000000027104761102236807346343994140625,-0.32038800000000000611777295489446260035037994384765625,"CALLE FERROCARRIL, S/N",46550,Meliana,Valencia/Valéncia,https://data.renfe.com/files/estaciones/FichaEstacion65001.pdf,""
45,65200,SAGUNT,39.67501349999999860074240132234990596771240234375,-0.271814999999999973301356703814235515892505645751953125,"CARRETERA N-340 - ESTACION FERROCARRIL, S/N",46500,Sagunto/Sagunt,Valencia/Valéncia,https://data.renfe.com/files/estaciones/FichaEstacion65200.pdf,""
46,66201,SAN ANTONIO DE REQUENA,39.52283109999999766159817227162420749664306640625,-1.15051170000000002602291715447790920734405517578125,"CALLE ESTACION FERROCARRIL, S/N",46390,Requena,Valencia/Valéncia,https://data.renfe.com/files/estaciones/FichaEstacion66201.pdf,""
47,67214,SEGORBE-ARRABAL,39.85480869999999953279257169924676418304443359375,-0.494175199999999981148590677548781968653202056884765625,"CARRETERA NACIONAL 234, S/N",12400,Segorbe,Castellón/Castelló,https://data.renfe.com/files/estaciones/FichaEstacion67214.pdf,""
48,67215,SEGORBE-CIUDAD,39.84904180000000195605025510303676128387451171875,-0.480858000000000007645439836778677999973297119140625,"EXPLANADA DE LA ESTACION, S/N",12400,Segorbe,Castellón/Castelló,https://data.renfe.com/files/estaciones/FichaEstacion67215.pdf,""
49,66204,SIETE AGUAS,39.45728720000000322443156619556248188018798828125,-0.90230370000000004182538759778253734111785888671875,"CALLE ESTACION DE FERROCARRIL, S/N",46392,Siete Aguas,Valencia/Valéncia,https://data.renfe.com/files/estaciones/FichaEstacion66204.pdf,""
50,64200,SILLA,39.3605117000000035432094591669738292694091796875,-0.415914200000000011669953892123885452747344970703125,"CALLE ESTACION FERROCARRIL, S/N",46460,Silla,Valencia/Valéncia,https://data.renfe.com/files/estaciones/FichaEstacion64200.pdf,""
51,69102,SOLLANA,39.27731279999999713936631451360881328582763671875,-0.376417800000000024596147341071628034114837646484375,"CALLE SAN VICENTE, 1",46430,Sollana,Valencia/Valéncia,https://data.renfe.com/files/estaciones/FichaEstacion69102.pdf,""
52,67217,SONEJA,39.81202470000000204208845389075577259063720703125,-0.430667599999999983761966859674430452287197113037109375,"CALLE ESTACION FERROCARRIL, S/N",12480,Soneja,Castellón/Castelló,https://data.renfe.com/files/estaciones/FichaEstacion67217.pdf,""
53,69103,SUECA,39.2056060000000030640876502729952335357666015625,-0.30781300000000000327560201185406185686588287353515625,"PASEO ESTACION FERROCARRIL, S/N",46410,Sueca,Valencia/Valéncia,https://data.renfe.com/files/estaciones/FichaEstacion69103.pdf,""
54,69105,TAVERNES DE LA VALLDIGNA,39.07896960000000063928382587619125843048095703125,-0.2262716999999999922810189900701516307890415191650390625,"CALLE ESTACION DE FERROCARRIL, S/N",46760,Tavernes de la Valldigna,Valencia/Valéncia,https://data.renfe.com/files/estaciones/FichaEstacion69105.pdf,""
55,66200,UTIEL,39.57130769999999841957105672918260097503662109375,-1.2031788999999999401069317173096351325511932373046875,"CALLE ACTOR RABAL, S/N",46300,Utiel,Valencia/Valéncia,https://data.renfe.com/files/estaciones/FichaEstacion66200.pdf,""
56,66212,VALENCIA SANT ISIDRE,39.45274450000000143745637615211308002471923828125,-0.405808400000000013552181599152390845119953155517578125,"CALLE DELS GREMIS, S/N",46014,Valencia,Valencia/Valéncia,https://data.renfe.com/files/estaciones/FichaEstacion66212.pdf,""
57,65003,VALENCIA-CABANYAL,39.47009539999999816473064129240810871124267578125,-0.33466600000000001902122903629788197576999664306640625,"AVENIDA BLASCO IBAÑEZ, S/N",46022,Valencia,Valencia/Valéncia,"",""
58,65000,VALENCIA-ESTACIO DEL NORD,39.46692259999999663477865396998822689056396484375,-0.3771506000000000025096369427046738564968109130859375,"CALLE XATIVA, 24",46007,Valencia,Valencia/Valéncia,"",""
59,65002,VALENCIA-LA FONT DE SANT LLUIS,39.4411350999999967825715430080890655517578125,-0.366076300000000021128698790562339127063751220703125,"AVENIDA AUSIAS MARCH, S/N",46026,Valencia,Valencia/Valéncia,https://data.renfe.com/files/estaciones/FichaEstacion65002.pdf,""
60,64004,VALLADA,38.90898800000000079535311670042574405670166015625,-0.68995300000000003848299456876702606678009033203125,"AVENIDA DE L'ANTIGA ESTACIO, 3",46691,Vallada,Valencia/Valéncia,https://data.renfe.com/files/estaciones/FichaEstacion64004.pdf,""
61,66205,VENTA MINA-SIETE AGUAS,39.45407300000000105910658021457493305206298828125,-0.87066100000000001823963202696177177131175994873046875,"CARRETERA N-III - ESTACION DE FERROCARRIL, S/N",46392,Buñol,Valencia/Valéncia,https://data.renfe.com/files/estaciones/FichaEstacion66205.pdf,""
62,65208,VILA-REAL,39.9322173999999989746356732212007045745849609375,-0.0973214000000000023504753698944114148616790771484375,"AVENIDA DE FRANCIA, 14",12540,Vila-real,Castellón/Castelló,https://data.renfe.com/files/estaciones/FichaEstacion65208.pdf,""
63,64100,XATIVA,38.99183330000000324844222632236778736114501953125,-0.52537420000000001341078359473613090813159942626953125,"PLAÇA DE L'ESTACIO, S/N",46800,Xàtiva,Valencia/Valéncia,https://data.renfe.com/files/estaciones/FichaEstacion64100.pdf,""
64,69107,XERACO,39.0262924000000026580892154015600681304931640625,-0.2146258000000000054630078238915302790701389312744140625,"CALLE ESTACION FERROCARRIL, S/N",46770,Xeraco,Valencia/Valéncia,https://data.renfe.com/files/estaciones/FichaEstacion69107.pdf,""
65,66214,XIRIVELLA-ALQUERIES,39.4597863999999987072442308999598026275634765625,-0.447389800000000004143174692217144183814525604248046875,"CARRER DE JOAN FUSTER, S/N",46950,Xirivella,Valencia/Valéncia,https://data.renfe.com/files/estaciones/FichaEstacion66214.pdf,""
66,69200,XIRIVELLA-L'ALTER,39.46394870000000310028553940355777740478515625,-0.42094100000000000960653778747655451297760009765625,"AVENIDA RIO TURIA, S/N",46950,Xirivella,Valencia/Valéncia,https://data.renfe.com/files/estaciones/FichaEstacion69200.pdf,""
