﻿_id,CÓDIGO,DESCRIPCION,LATITUD,LONGITUD,DIRECCIÓN,C.P.,POBLACION,PROVINCIA,PAIS
39,37604,GUADIANA,"38,9220809","-6,6899875","CARRETERA BA-034 - ESTACION DE FERROCARRIL, S/N",6186,Guadiana del Caudillo,Badajoz,España
40,40004,ALMENDRALEJO,"38,6846701","-6,3997768","CALLE LAGO DE ALANGE, 1A",6200,Almendralejo,Badajoz,España
41,40005,VILLAFRANCA DE LOS BARROS,"38,5644983","-6,3520619","AVENIDA ESTACION FERROCARRIL, S/N",6220,Villafranca de los Barros,Badajoz,España
42,40006,LOS SANTOS DE MAIMONA,"38,4496301","-6,3616186","CALLE DISEMINADO LA CARRASCA, 5",6230,"Santos de Maimona, Los",Badajoz,España
43,40008,ZAFRA FERIA,"38,4243825","-6,4099897","BARRIADA ANTONO ZODO, S/N",6300,Zafra,Badajoz,España
44,40100,ZAFRA,"38,4138471","-6,405396","AVENIDA ESTACION FERROCARRIL, S/N",6300,Zafra,Badajoz,España
45,42005,FREGENAL DE LA SIERRA,"38,1677017","-6,6378417","CARRETERA EX-201 - ESTACION FERROCARRIL, S/N",6340,Fregenal de la Sierra,Badajoz,España
46,37407,DON BENITO,"38,9669797","-5,8628364","AVENIDA DE LA CONSTITUCION, 29",6400,Don Benito,Badajoz,España
47,37402,CASTUERA,"38,7349783","-5,5417826","CALLE ALEMANIA, 10",6420,Castuera,Badajoz,España
48,37404,CAMPANARIO,"38,8534031","-5,6414458","CARRETERA EX-115 - ESTACION FERROCARRIL, S/N",6460,Campanario,Badajoz,España
49,37410,GUAREÑA,"38,8968311","-6,1289519","CARRETERA BA-043 - ESTACION DE FERROCARRIL, S/N",6470,Guareña,Badajoz,España
50,37409,VALDETORRES,"38,9133481","-6,0694247","CALLE LUIS CHAMIZO, 6",6474,Valdetorres,Badajoz,España
51,37603,MONTIJO,"38,9135544","-6,5985619","AVENIDA ESTACION FERROCARRIL, S/N",6480,Montijo,Badajoz,España
52,37608,MONTIJO-EL MOLINO,"38,9139742","-6,6182455","CALLE ESTACION FERROCARRIL, S/N",6480,Montijo,Badajoz,España
53,35405,SAN VICENTE DE ALCANTARA,"39,3815403","-7,1170664","CARRETERA CC-91 - ESTACION FERROCARRIL, S/N",6500,San Vicente de Alcántara,Badajoz,España
54,37311,CABEZA DEL BUEY,"38,723812","-5,2270033","BARRIADA ESTACION, S/N",6600,Cabeza del Buey,Badajoz,España
55,37400,ALMORCHON,"38,6966056","-5,2904115","CARRETERA EX-104 - ESTACION FERROCARRIL, S/N",6614,Cabeza del Buey,Badajoz,España
56,37406,VILLANUEVA DE LA SERENA,"38,9687822","-5,7963912","CALLE JOSE GALLARDO, 10",6700,Villanueva de la Serena,Badajoz,España
57,37500,MERIDA,"38,9213839","-6,343062","CALLE CARDERO, S/N",6800,Mérida,Badajoz,España
58,37600,ALJUCEN,"38,9364087","-6,407883","CALLE ESTACION FERROCARRIL, S/N",6800,Aljucén,Badajoz,España
59,40002,CALAMONTE,"38,8874922","-6,3826881","AVENIDA DE ESPRONCEDA, S/N",6810,Calamonte,Badajoz,España
60,37611,GARROVILLA-LAS VEGAS,"38,9153576","-6,4770663","BARRIADA ESTACION, 2",6870,"Garrovilla, La",Badajoz,España
61,40105,LLERENA,"38,2376771","-6,0098805","AVENIDA ESTACION FERROCARRIL, 6",6900,Llerena,Badajoz,España
62,40107,FUENTE DEL ARCO,"38,1635601","-5,9005181","CARRETERA BAV-1618 - ESTACION FERROCARRIL, S/N",6980,Fuente del Arco,Badajoz,España
63,78505,AGUILAR DE SEGARRA,"41,738797","1,6237134","CARRETERA BV-3009 - ESTACION FERROCARRIL, 18",8256,Aguilar de Segarra,Barcelona,España
64,78506,RAJADELL,"41,732411","1,6986637","CARRETERA BV-3012 - ESTACION FERROCARRIL, S/N",8256,Rajadell,Barcelona,España
65,78503,CALAF,"41,7302307","1,5151424","AVENIDA JOSEP MIRO, 1",8280,Calaf,Barcelona,España
66,78504,SEGUERS-SANT PERE SALLAVINERA,"41,747882","1,5740043","CARRETERA BV-3051 - ESTACION DE FERROCARRIL, S/N",8281,Calaf,Barcelona,España
67,78502,SANT MARTI SESGUEIOLES,"41,7012114","1,4861976","PASSEIG DELS GERMANS FOM, S/N",8282,Sant Martí Sesgueioles,Barcelona,España
68,11014,BURGOS ROSA DE LIMA,"42,3706346","-3,6661075","AVENIDA PRINCIPE DE ASTURIAS, S/N",9006,Burgos,Burgos,España
69,11009,VILLAQUIRAN,"42,2156539","-3,9995055","CARRETERA ESTACION FERROCARRIL, S/N",9118,Villaquirán de los Infantes,Burgos,España
70,11200,MIRANDA DE EBRO,"42,6907532","-2,9411199","PLAZA ESTACION FERROCARRIL, S/N",9200,Miranda de Ebro,Burgos,España
71,11109,BRIVIESCA,"42,5427537","-3,3192126","CALLE VIA FERREA, S/N",9240,Briviesca,Burgos,España
72,11111,PANCORBO,"42,6302302","-3,1129697","CALLE ESTACION FERROCARRIL, 2",9280,Pancorbo,Burgos,España
73,11204,LA PUEBLA DE ARGANZON,"42,7652437","-2,8303429","CALLE ESTACION FERROCARRIL, S/N",9294,Condado de Treviño,Burgos,España
74,35400,CACERES,"39,461161","-6,385651","AVENIDA JUAN PABLO II, 6",10005,Cáceres,Cáceres,España
75,35206,NAVALMORAL DE LA MATA,"39,8948539","-5,545566","PLAZA ESTACION FERROCARRIL, 1",10300,Navalmoral de la Mata,Cáceres,España
76,35406,VALENCIA DE ALCANTARA,"39,4269147","-7,2307418","CALLE MANUEL PUEBLA ESTACION, S/N",10500,Valencia de Alcántara,Cáceres,España
77,35207,CASATEJADA,"39,8919228","-5,6776116","PASEO JOSE ANTONIO PAVON, 29",10520,Casatejada,Cáceres,España
78,35301,MIRABEL,"39,8661782","-6,228912","CALLE ADOLFO DE MIGUEL, 13",10540,Mirabel,Cáceres,España
79,35302,CASAS DE MILLAN,"39,8121045","-6,3256771","CALLE ESTACION FERROCARRIL, S/N",10592,Casas de Millán,Cáceres,España
80,30002,PLASENCIA,"40,0221943","-6,0994465","CALLE ALFONSO CAMARGO, S/N",10600,Plasencia,Cáceres,España
81,30000,MONFRAGÜE,"39,9374645","-6,1010368","CARRETERA ESTACION FERROCARRIL MALPARTIDA, S/N",10680,Malpartida de Plasencia,Cáceres,España
82,35303,CAÑAVERAL,"39,7889614","-6,3745314","CALLE ESTACION FERROCARRIL, S/N",10820,Cañaveral,Cáceres,España
83,35402,ARROYO DE MALPARTIDA,"39,4680733","-6,5344525","AVENIDA DE LA ESTACION, 79",10910,Cáceres,Cáceres,España
84,55020,ALGECIRAS,"36,126469","-5,448923","AVENIDA GESTO POR LA PAZ, S/N",11207,Algeciras,Cádiz,España
85,55014,SAN PABLO,"36,4679463","-5,4190055","CARRETERA A-405 - ESTACION FERRACARRIL, S/N",11320,Jimena de la Frontera,Cádiz,España
86,55015,JIMENA DE LA FRONTERA,"36,4242754","-5,4342443","CALLE JUAN DE DIOS, 15",11339,Jimena de la Frontera,Cádiz,España
87,55017,ALMORAIMA,"36,2770173","-5,4300178","CARRETERA A-405 - ESTACION FERROCARRIL, S/N",11350,Castellar de la Frontera,Cádiz,España
88,55018,SAN ROQUE-LA LINEA,"36,2140158","-5,4322269","AVENIDA GUADARRANQUE, 34",11368,San Roque,Cádiz,España
89,55019,LOS BARRIOS,"36,1738822","-5,4607781","CARRETERA JEREZ - ALGECIRAS - ESTACION FERROCARRIL, 1",11370,"Barrios, Los",Cádiz,España
90,55005,SETENIL,"36,8624427","-5,1211137","CARRETERA CA-414 - ESTACION DE FERROCARRIL, S/N",11692,Setenil de las Bodegas,Cádiz,España
91,67208,BARRACAS,"40,011745","-0,6962735","AVENIDA ESTACION FERROCARRIL, 9",12420,Barracas,Castellón/Castelló,España
92,65312,VINAROS,"40,4716548","0,4556807","PLAZA ESTACION FERROCARRIL, S/N",12500,Vinaròs,Castellón/Castelló,España
93,65318,BENICASSIM,"40,0580783","0,0578182","PLAZA ESTACION FERROCARRIL, S/N",12560,Benicasim/Benicàssim,Castellón/Castelló,España
94,65308,ALCALA DE CHIVERT,"40,304675","0,2286858","PASSEIG HEROIS DEL MARROC, S/N",12570,Alcalà de Xivert,Castellón/Castelló,España
95,65311,BENICARLO-PEÑISCOLA,"40,4276628","0,415166","PLAZA ESTACION FERROCARRIL, S/N",12580,Benicarló,Castellón/Castelló,España
96,65304,ORPESA,"40,0922718","0,1397688","PLAÇA L'ESTACIO FERROCARRIL, S/N",12594,Oropesa del Mar/Orpesa,Castellón/Castelló,España
97,65306,TORREBLANCA,"40,2122167","0,1989847","CARRER DE L'ESTACIO, 47",12596,Torreblanca,Castellón/Castelló,España
98,37200,CIUDAD REAL,"38,9852579","-3,9134245","AVENIDA DE EUROPA, 1",13005,Ciudad Real,Ciudad Real,España
99,50100,MANZANARES,"39,0058224","-3,3705386","PASEO ESTACION FERROCARRIL, S/N",13200,Manzanares,Ciudad Real,España
100,94002,DAIMIEL,"39,0615172","-3,6040492","CALLE ESTACION FERROCARRIL, S/N",13250,Daimiel,Ciudad Real,España
101,94004,ALMAGRO,"38,895438","-3,709777","PASEO ESTACION FERROCARRIL, S/N",13270,Almagro,Ciudad Real,España
102,50102,VALDEPEÑAS,"38,763297","-3,395942","PASEO ESTACION FERROCARRIL, S/N",13300,Valdepeñas,Ciudad Real,España
103,37302,BRAZATORTAS-VEREDAS,"38,6688198","-4,3166882","CALLE JOSE POVEDA, S/N",13450,Brazatortas,Ciudad Real,España
104,37305,ALMADENEJOS-ALMADEN,"38,7405765","-4,730331","CARRETERA C-424 - ESTACION FERROCARRIL, S/N",13480,Almadén,Ciudad Real,España
105,37308,GUADALMEZ-LOS PEDROCHES,"38,6992339","-4,9295366","CARRETERA LOS PEDROCHES, KM 4",13490,Guadalmez,Ciudad Real,España
106,37300,PUERTOLLANO,"38,6914111","-4,1116111","CALLE MUELLE, S/N",13500,Puertollano,Ciudad Real,España
107,37700,PUERTOLLANO (AV),"38,6914111","-4,1116111","CALLE MUELLE, S/N",13500,Puertollano,Ciudad Real,España
108,60400,ALCAZAR DE SAN JUAN,"39,3961548","-3,2058024","CALLE ALVAREZ GUERRA, S/N",13600,Alcázar de San Juan,Ciudad Real,España
109,60402,CAMPO DE CRIPTANA,"39,394412","-3,1176765","AVENIDA AGUSTIN DE LA FUENTE, 49",13610,Campo de Criptana,Ciudad Real,España
110,60406,SOCUELLAMOS,"39,2787994","-2,7755387","CALLE ESTACION FERROCARRIL, S/N",13630,Socuéllamos,Ciudad Real,España
111,50002,CINCO CASAS,"39,1693086","-3,2373701","PLAZA ESTACION FERROCARRIL, S/N",13720,Alcázar de San Juan,Ciudad Real,España
112,50200,SANTA CRUZ DE MUDELA,"38,644651","-3,4514992","PASEO CASTELAR, 161",13730,Santa Cruz de Mudela,Ciudad Real,España
113,50202,ALMURADIEL-VISO DEL MARQUES,"38,5143048","-3,5017844","CALLE SAN ANTONIO, S/N",13760,Almuradiel,Ciudad Real,España
114,50500,CORDOBA,"37,8884864","-4,7895764","GLORIETA DE LAS TRES CULTURAS, S/N",14011,Córdoba,Córdoba,España
115,50417,CAMPUS UNIVERSITARIO DE RABANALES,"37,9128153","-4,720937","CALLE ESTACION FERROCARRIL, S/N",14014,Córdoba,Córdoba,España
116,37704,VILLANUEVA DE CORDOBA,"38,2551693","-4,5709044","CARRETERA CO-5100 - VILLANUEVA ADAMUZ KM 9,8 - ESTACION FERROCARRIL, S/N",14440,Villanueva de Córdoba,Córdoba,España
117,2002,PUENTE GENIL-HERRERA,"37,3597116","-4,8221946",CARRETERA A-318 - KM. 9 - ENTRE LOS PUEBLOS DE PUENTE GENIL (CÓRDOBA) Y HERRERA (SEVILLA),14500,Puente Genil,Córdoba,España
118,50407,VILLA DEL RIO,"37,9814294","-4,2838235","CALLE PROLONGACION ESTACION FERROCARRIL, S/N",14640,Villa del Río,Córdoba,España
119,50506,PALMA DEL RIO,"37,7181028","-5,29276","CALLE ESTACION FERROCARRIL, S/N",14700,Palma del Río,Córdoba,España
120,50504,POSADAS,"37,803977","-5,106321","PLAZA ESTACION FERROCARRIL, S/N",14730,Posadas,Córdoba,España
121,31412,A CORUÑA,"43,352486","-8,4099651","AVENIDA DEL FERROCARRIL, 2",15008,"Coruña, A","Coruña, A",España
122,31416,CERCEDA-MEIRAMA,"43,2076859","-8,4466314","CARRETERA C-2104A - ESTACION FERROCARRIL, S/N",15188,Cerceda,"Coruña, A",España
123,20410,ELVIÑA-UNIVERSIDADE,"43,3352145","-8,4130116","CALLE ESTACION FERROCARRIL, S/N",15190,"Coruña, A","Coruña, A",España
124,20316,TEIXEIRO,"43,1413822","-8,0376492","CALLE CAMINO ESTACION FERROCARRIL, S/N",15310,Curtis,"Coruña, A",España
125,20317,CURTIS,"43,1272132","-8,1432035","PRAZA DE COMPOSTELA, 9",15310,Curtis,"Coruña, A",España
126,20400,BETANZOS-INFESTA,"43,2707409","-8,2258495","CAMINO REAL DA INFESTA, S/N",15319,Betanzos,"Coruña, A",España
127,21001,BETANZOS-CIDADE,"43,2841768","-8,2158576","RUA ARXENTINA, 10",15319,Betanzos,"Coruña, A",España
128,20320,OZA DOS RIOS,"43,218716","-8,187044","CALLE LOIS, 48",15380,Oza-Cesuras,"Coruña, A",España
129,20318,PIÑOI,"43,1452995","-8,1911976","CALLE ESTACION FERROCARRIL, S/N",15390,Oza-Cesuras,"Coruña, A",España
130,20319,CESURAS,"43,1730347","-8,2005033","RUA ESTACION FERROCARRIL, S/N",15391,Oza-Cesuras,"Coruña, A",España
131,21008,PERLIO,"43,4730193","-8,17485","RUA ANTONIA MONTERO, 4",15500,Fene,"Coruña, A",España
132,21009,NEDA,"43,4953536","-8,160979","AVENIDA CASTELAO, 47",15510,Neda,"Coruña, A",España
133,21007,BARALLOBRE,"43,4628928","-8,1885688","RUA PABLO ARES FEAL, 43",15528,Fene,"Coruña, A",España
134,21003,PERBES,"43,3781843","-8,20108","CALLE A CRUZ, 20",15608,Miño,"Coruña, A",España
135,21004,PONTEDEUME,"43,4117646","-8,1803661","AVENIDA FERROL, 77",15614,Pontedeume,"Coruña, A",España
136,21005,CABANAS,"43,4156164","-8,168832","AVENIDA HILARIO RUIZ, S/N",15621,Cabanas,"Coruña, A",España
137,21002,MIÑO,"43,3423304","-8,2053876","PLAZA ESTACION FERROCARRIL, S/N",15630,Miño,"Coruña, A",España
138,20402,CECEBRE,"43,2879239","-8,3077339","CALLE APEADEIRO, S/N",15650,Cambre,"Coruña, A",España
139,20403,CAMBRE,"43,2904881","-8,3520983","CARRETERA DA ESTACION FERROCARRIL, 47",15660,Cambre,"Coruña, A",España
140,20404,O BURGO-SANTIAGO,"43,3178485","-8,36868","CALLE RAMON CABANILLAS, 8",15670,Culleredo,"Coruña, A",España
141,31415,ORDES,"43,0380488","-8,4478022","CALLE FOSADO, 28",15689,Ordes,"Coruña, A",España
142,31411,UXES,"43,2974066","-8,444413","CARRETERA DP-0510 - TRAVESIA ESTACION, S/N",15690,Arteixo,"Coruña, A",España
143,31400,SANTIAGO DE COMPOSTELA,"42,8707816","-8,5447178","CALLE HORREO, 75 A",15702,Santiago de Compostela,"Coruña, A",España
144,23013,OSEBE,"42,825301","-8,615838","CARRETERA DP-0205 - ESTACION FERROCARRIL, S/N",15866,Teo,"Coruña, A",España
145,23011,PADRON,"42,739327","-8,6525701","CAMIÑO LUANS, 45",15917,Padrón,"Coruña, A",España
146,23021,PADRON BARBANZA,"42,7812443","-8,656552","CARRETERA DP-3302 - ESTACION FERROCARRIL, S/N",15980,Padrón,"Coruña, A",España
147,3208,CUENCA FERNANDO ZOBEL,"40,0352819","-2,1441378","AVENIDA CERRO DE LA ESTRELLA, S/N - N-320 - CIRCUNVALACION DE CUENCA",16004,Cuenca,Cuenca,España
148,66100,CUENCA,"40,0673622","-2,1364895","CALLE MARIANO CATALINA, 10",16004,Cuenca,Cuenca,España
149,66016,CHILLARON,"40,102932","-2,220969","CALLE ESTACION FERROCARRIL, S/N",16190,Chillarón de Cuenca,Cuenca,España
150,66103,CAÑADA DEL HOYO,"39,9538744","-1,8896024","CALLE ESTACION FERROCARRIL, S/N",16340,Cañada del Hoyo,Cuenca,España
151,66104,CARBONERAS DE GUADAZAON,"39,9005164","-1,8076325","CARRETERA CAMPORROBLES, S/N",16350,Carboneras de Guadazaón,Cuenca,España
152,66105,ARGUISUELAS,"39,838605","-1,8123037","CALLE ESTACION FERROCARRIL, S/N",16360,Arguisuelas,Cuenca,España
153,66109,VILLORA,"39,7468661","-1,6108998","CARRETERA CM-2109 - ESTACION FERROCARRIL, S/N",16371,Víllora,Cuenca,España
154,66108,YEMEDA-CARDENETE,"39,7509195","-1,6818789","CARRETERA CUV - 5014 - ESTACION FERROCARRIL, S/N",16373,Yémeda,Cuenca,España
155,66006,TARANCON,"40,0064667","-3,0097245","GLORIETA ESTACION FERROCARRIL, S/N",16400,Tarancón,Cuenca,España
156,66011,HUETE,"40,147094","-2,6816134","PASEO ESTACION FERROCARRIL, S/N",16500,Huete,Cuenca,España
157,66013,CASTILLEJO DEL ROMERAL,"40,1371299","-2,5068958","CALLE ESTACION FERROCARRIL, S/N",16541,Huete,Cuenca,España
158,66014,CUEVAS DE VELASCO,"40,1554631","-2,408532","CALLE ESTACION FERROCARRIL, S/N",16542,Villar y Velasco,Cuenca,España
159,79300,GIRONA,"41,9793402","2,8168293","PLAÇA DE ESPANYA, S/N",17002,Girona,Girona,España
160,79202,SILS,"41,8076177","2,7450842","PLAÇA DE L'ESTACIO, S/N",17410,Sils,Girona,España
161,79203,CALDES DE MALAVELLA,"41,8411429","2,8007209","AVENIDA DOCTOR FOREST, S/N",17455,Caldes de Malavella,Girona,España
162,79204,RIUDELLOTS,"41,8962535","2,8116032","CARRER VEINAT DE L'ESTACIO, S/N",17457,Riudellots de la Selva,Girona,España
163,79205,FORNELLS DE LA SELVA,"41,9350259","2,8097539","CARRER DE CATERINA ALBERT, S/N",17458,Fornells de la Selva,Girona,España
164,79301,CELRA,"42,0271891","2,8749348","CARRETERA DE JUIA, 45",17460,Celrà,Girona,España
165,79302,BORDILS-JUIA,"42,0370471","2,915295","CARRER DE PALAMOS - ESTACION FERROCARRIL, S/N",17462,Bordils,Girona,España
166,79303,FLAÇA,"42,0474159","2,9574089","PLAÇA ESTACIO DEL CARRILET, S/N",17463,Flaçà,Girona,España
167,79304,SANT JORDI DESVALLS,"42,0683167","2,9645106","CARRER DE L'ESTACIO, S/N",17464,Sant Jordi Desvalls,Girona,España
168,79305,CAMALLERA,"42,1223201","2,9653807","CARRER ESTACIO FERROCARRIL, S/N",17465,"Saus, Camallera i Llampaies",Girona,España
169,79308,VILAMALLA,"42,2163229","2,9778522","CARRETERA GIV-6227 - CAMI DE L'ESTACIO, S/N",17469,Vilamalla,Girona,España
170,79306,SANT MIQUEL DE FLUVIA,"42,172094","2,989598","CARRETERA GI-622 - ESTACION FERROCARRIL, S/N",17475,Sant Miquel de Fluvià,Girona,España
171,79312,LLANÇA,"42,366688","3,149168","PLAÇA L'ESTACIO FERROCARRIL, S/N",17490,Llançà,Girona,España
172,79311,VILAJUIGA,"42,3256095","3,0873849","PASSEIG DE L'ESTACIO, S/N",17493,Vilajuïga,Girona,España
173,79314,COLERA,"42,4067916","3,154506","CARRER PUJADA ESTACIO, S/N",17496,Colera,Girona,España
174,79315,PORTBOU,"42,4246822","3,1577348","CALLE CLAUDI PLANAS, S/N",17497,Portbou,Girona,España
175,79309,FIGUERES,"42,2650808","2,968814","PLAÇA ESTACIO FERROCARRIL, S/N",17600,Figueres,Girona,España
176,4307,FIGUERES-VILAFANT,"42,2575697","2,94513","AVINGUDA PUIG GRAU, S/N",17740,Figueres,Girona,España
177,5000,GRANADA,"37,1840355","-3,6090357","AVENIDA DE LOS ANDALUCES, S/N",18014,Granada,Granada,España
178,5013,LOJA-SAN FRANCISCO,"37,174921","-4,149528","PLAZA ESTACION FERROCARRIL, 56",18300,Loja,Granada,España
179,56200,GUADIX,"37,3168311","-3,1271704","AVENIDA ESTACION FERROCARRIL, S/N",18500,Guadix,Granada,España
180,56103,BENALUA DE GUADIX,"37,345298","-3,1631551","AVENIDA LLANO DE LA ESTACION, S/N",18510,Benalúa,Granada,España
181,56100,MOREDA,"37,4311479","-3,3105075","CARRETERA GR-4101 - ESTACION DE FERROCARRIL, 26",18540,Morelábor,Granada,España
182,57003,IZNALLOZ,"37,3958908","-3,5278435","CALLE EXPLANADA ESTACION FERROCARRIL, S/N",18550,Iznalloz,Granada,España
183,4007,GUADALAJARA-YEBES,"40,5879523","-3,1249541","CARRETERA N-320 SACEDON-CUENCA, KM 268",19000,Guadalajara,Guadalajara,España
184,70202,YUNQUERA DE HENARES,"40,747036","-3,163145","PASEO ESTACION FERROCARRIL, S/N",19210,Yunquera de Henares,Guadalajara,España
185,70204,HUMANES DE MOHERNANDO,"40,8311845","-3,1389515","PASEO ESTACION FERROCARRIL, S/N",19229,Humanes,Guadalajara,España
186,70209,JADRAQUE,"40,930006","-2,935785","CARRETERA ESTACION FERROCARRIL, S/N",19240,Jadraque,Guadalajara,España
187,70208,CARRASCOSA DE HENARES,"40,905884","-3,013691","PASEO EL APEADERO, S/N",19247,Espinosa de Henares,Guadalajara,España
188,70302,SIGÜENZA,"41,071329","-2,646456","CALLE ALFONSO VI, S/N",19250,Sigüenza,Guadalajara,España
189,70207,ESPINOSA DE HENARES,"40,909718","-3,0731338","PASEO ESTACION FERROCARRIL, S/N",19292,Espinosa de Henares,Guadalajara,España
190,70210,MATILLAS,"40,953837","-2,843212","BARRIO ESTACION FERROCARRIL, S/N",19294,Matillas,Guadalajara,España
191,70300,BAIDES,"41,004911","-2,785903","CALLE ESTACION FERROCARRIL, S/N",19295,Baides,Guadalajara,España
192,43019,HUELVA-TERMINO,"37,252635","-6,944905","AVENIDA DE CADIZ, S/N",21003,Huelva,Huelva,España
193,42015,CALAÑAS,"37,651964","-6,876462","PASEO RAMON REGAJO, S/N",21300,Calañas,Huelva,España
194,42016,LOS MILANOS,"37,586225","-6,919955","CARRETERA H-9020 - ESTACION FERROCARRIL, S/N",21300,Calañas,Huelva,España
195,42018,EL COBUJON,"37,51651","-6,953432","CARRETERA HV-1427 - ESTACION FERROCARRIL, S/N",21300,Calañas,Huelva,España
